"subject","predicate","object"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://www.w3.org/2000/01/rdf-schema#label","La Juive"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 5 actes"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912866z"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912866z.intermarc"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff/casting/1"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://data.doremus.org/ontology#U71_has_uniform_title","La Juive"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e612260-036c-3bff-9850-8294c67d1d7a"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3f514f3e-f8cd-384f-a17c-e531cc101f81"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff/character"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://purl.org/dc/elements/1.1/identifier","13912866"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://erlangen-crm.org/current/P3_has_note","Opéra en 5 actes"
"http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ec262b4e-9b5f-3a62-af6f-75218f8d4c2a"
