"subject","predicate","object"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://www.w3.org/2000/01/rdf-schema#label","Andante con variazioni in F minor, Hob XVII 6"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://data.doremus.org/ontology#U167_has_title_proper","Andante con variazioni in F minor, Hob XVII 6"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329625k.intermarc"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e/responsibility/1"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/11452317-1645-3e75-a0f6-966fe24b1b98"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e/cast/1"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://data.doremus.org/ontology#U53_has_duration","PT15M22S"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f3ffe5a-089f-3b28-8424-1b5785a86cf7"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e/title"
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e","http://purl.org/dc/elements/1.1/identifier","38329625-001"
