"subject","predicate","object"
"http://data.doremus.org/performance/6d2c7551-bd42-3b97-91ec-79291399880c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6d2c7551-bd42-3b97-91ec-79291399880c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6d2c7551-bd42-3b97-91ec-79291399880c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346941b.intermarc"
"http://data.doremus.org/performance/6d2c7551-bd42-3b97-91ec-79291399880c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2756253/"
"http://data.doremus.org/performance/6d2c7551-bd42-3b97-91ec-79291399880c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6d2c7551-bd42-3b97-91ec-79291399880c/interval"
"http://data.doremus.org/performance/6d2c7551-bd42-3b97-91ec-79291399880c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7"
"http://data.doremus.org/performance/6d2c7551-bd42-3b97-91ec-79291399880c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6d2c7551-bd42-3b97-91ec-79291399880c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b5070ea-cc02-31c1-823b-25288c73b438"
"http://data.doremus.org/performance/6d2c7551-bd42-3b97-91ec-79291399880c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ef6f0f7-d07d-32df-9166-83c0c143c15a"
"http://data.doremus.org/performance/6d2c7551-bd42-3b97-91ec-79291399880c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0f8298a4-4446-394f-9b1e-f79b8ab224f8"
