"subject","predicate","object"
"http://data.doremus.org/performance/b0896caa-ccb8-3d28-af56-87fd1326dcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b0896caa-ccb8-3d28-af56-87fd1326dcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b0896caa-ccb8-3d28-af56-87fd1326dcab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384136640.intermarc"
"http://data.doremus.org/performance/b0896caa-ccb8-3d28-af56-87fd1326dcab","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4e0901e-b15c-3260-b7e7-fa15e82e1662"
"http://data.doremus.org/performance/b0896caa-ccb8-3d28-af56-87fd1326dcab","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70d04c03-1bea-395f-aa96-667b0e978056"
"http://data.doremus.org/performance/b0896caa-ccb8-3d28-af56-87fd1326dcab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b0896caa-ccb8-3d28-af56-87fd1326dcab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46b93a9c-016a-37d0-99cd-ea2f1d361d8c"
"http://data.doremus.org/performance/b0896caa-ccb8-3d28-af56-87fd1326dcab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/283158cb-f0d0-3155-a28c-8247abd27056"
"http://data.doremus.org/performance/b0896caa-ccb8-3d28-af56-87fd1326dcab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e3beb5c-bdd8-3bc2-ad52-d9c6998e90b0"
"http://data.doremus.org/performance/b0896caa-ccb8-3d28-af56-87fd1326dcab","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c0a9dae7-5e8d-35a9-aece-7695f76f4710"
