"subject","predicate","object"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://www.w3.org/2000/01/rdf-schema#label","Serenades"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U167_has_title_proper","Serenades"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d8a7eb2-d920-3154-834c-05ba08cac752"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67c7b946-057d-3122-8acd-4396ba2a1804"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef20a4e4-6233-3642-9adc-4717e8b9e39e"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae4b7b8e-88db-3869-991c-45ce4779938e"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d695132-1a97-3413-a35c-fe21a332b660"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75998268-876e-3a07-b576-dcb793c5bcef"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f55f3b2d-cd9b-3e9a-a720-5c2ebaac82ee"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d9411e7-62f4-3711-9605-3cdedbda47bc"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a000394-08c3-3bf9-bcb4-c57428ad3631"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d16d7f91-57fa-39e3-a84a-0daa0f7768f5"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e848433-0343-3152-ba70-3c1cd5c5f8f8"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b3d1272-aa5d-35a2-9eb1-b6571297c769"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7b14d4a-a609-37d0-96da-031ed3a62907"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/162f54b0-36d7-3a40-a305-c364587f13cd"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eff9cf85-6272-36e5-a676-29d67d590368"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22996caf-f346-3e6b-a596-c371ae2d1772"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80fa7f5c-e6fa-3640-935f-d34ad24b0397"
