"subject","predicate","object"
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://www.w3.org/2000/01/rdf-schema#label","Les ailes du vent"
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796768"
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1759be6c-3911-3cca-80bc-6f4225deb7ff"
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://data.doremus.org/ontology#U53_has_duration",3711.51
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1454a9e5-3cfd-322b-8a50-a3385bea9d3d"
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://erlangen-crm.org/current/P102_has_title","Les ailes du vent"
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://data.doremus.org/ontology#U10_has_order_number","01_01"
"http://data.doremus.org/track/33ea8ce1-7392-3093-b521-8cce0a38e49b","http://purl.org/dc/elements/1.1/identifier","0796768"
