"subject","predicate","object"
"http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695/interval"
"http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ed35b25-62e4-333c-8cb3-60ee6046cfaa"
"http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49c69e5d-1862-3fc7-9b76-190fea475c72"
"http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26ecfc11-ebaf-3fef-862c-95f73645c280"
"http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0b149416-4482-35f4-b4ae-69bcf569656d"
