"subject","predicate","object"
"http://data.doremus.org/expression/3e1d18d9-330c-3950-a51a-60b9128ecc08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3e1d18d9-330c-3950-a51a-60b9128ecc08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3e1d18d9-330c-3950-a51a-60b9128ecc08","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Ouverture"
"http://data.doremus.org/expression/3e1d18d9-330c-3950-a51a-60b9128ecc08","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/expression/3e1d18d9-330c-3950-a51a-60b9128ecc08","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3e1d18d9-330c-3950-a51a-60b9128ecc08","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346214h.intermarc"
"http://data.doremus.org/expression/3e1d18d9-330c-3950-a51a-60b9128ecc08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3e1d18d9-330c-3950-a51a-60b9128ecc08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0a21fe7-eb4f-354c-9f8f-b5d42d4242d0"
"http://data.doremus.org/expression/3e1d18d9-330c-3950-a51a-60b9128ecc08","http://erlangen-crm.org/current/P102_has_title","Don Giovanni. Ouverture"
"http://data.doremus.org/expression/3e1d18d9-330c-3950-a51a-60b9128ecc08","http://erlangen-crm.org/current/P102_has_title","Don Giovanni"
"http://data.doremus.org/expression/3e1d18d9-330c-3950-a51a-60b9128ecc08","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
