"subject","predicate","object"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://www.w3.org/2000/01/rdf-schema#label","Exsultate, jubilate"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U167_has_title_proper","Exsultate, jubilate"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62e93ca6-36c8-32f2-b863-1b5b8df8afdd"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/791898ce-382f-3e49-94bf-2fd4eb265231"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59ebe99f-d5bd-384d-838f-e8939ed34a2a"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c578fa2-e049-3721-aee2-40e3e3d8ac57"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fd39734-6331-3896-9250-a0e7b4afe137"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7cdf57b0-55d6-306a-bfc2-53773c9ac96e"
