"subject","predicate","object"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196598w.intermarc"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ec9cda04-7db5-3410-9a80-0417763d6860"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a/interval"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a38503e-409a-3609-b215-8d4a6d9894c7"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/661b56ef-7cb3-371f-9dcc-90fdcd513c67"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0da07ef-5059-3d1c-9750-8d3446541968"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38eb9e15-b393-3fb7-aa73-64d1d4920ae6"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f84c3e7b-9f80-3f0f-83c6-5d3e9b819400"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39dbb5a4-b170-3b3f-88bb-9eb3f0540211"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9277b55-7355-37e7-8b51-cb408039773c"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/132599f1-ddee-3482-96c9-b5d2034a00f6"
"http://data.doremus.org/performance/73594256-1d0e-313e-866e-5f61e2eeac4a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/098eaeb4-98a8-3bc0-8a0c-e1384be22748"
