"subject","predicate","object"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://www.w3.org/2000/01/rdf-schema#label","Allegro vivace"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928/categorization/1"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928/categorization/4"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928/categorization/3"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928/categorization/2"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1012425"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a75bc54e-1a9f-3d5c-a2b9-292bd0cc9713"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://erlangen-crm.org/current/P102_has_title","Allegro vivace"
"http://data.doremus.org/expression/f35102a8-5883-322e-b01b-661352bdf928","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
