"subject","predicate","object"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382310507.intermarc"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/381eb801-44df-37e5-9ae1-a2529b0379e9"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716/interval"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef6913eb-25dc-3050-a3a9-5273bec8ceed"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a5191cb-d22b-3b34-a4c5-bfab4707a83d"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50bc0fc6-a99c-3fd3-82ec-6d81cc17ac71"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9466a81-7c38-3642-9da9-7b2c0902aff8"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e6bf633-a182-3f55-93ca-7d694729741a"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cc203f6-ad58-359d-9f22-7379ced32ed0"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fe538d4-52ca-3ba8-a9f5-2d9e106ae017"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81c1fd45-5e64-326d-b978-d808d2a8a8c4"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c4ecd8a-73c6-351d-beaa-b6204dbdc211"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0dab662e-6174-34a5-a3c7-fc2387ba7756"
