"subject","predicate","object"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38287337b.intermarc"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0e5cda80-b636-3744-ad76-380837305d35"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a/interval"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24ff2e9a-199c-3623-968b-ecf9b54cdcc4"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1da8339-0193-394f-a681-c10ccafac27d"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec11b21f-4846-3d01-afe2-f8faf6f21732"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9025d7cb-ebbc-32e9-a4c7-10f1df763aa9"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd9215f7-c416-39b5-9bf9-4ffdbd4c7c4d"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec16df51-fe2f-374e-a2de-d75e7c69f46b"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a9e03402-44c0-3f28-b8d0-998b7e7f6822"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
