"subject","predicate","object"
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://www.w3.org/2000/01/rdf-schema#label","Sonate K 303 (293c) en ut majeur"
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://data.doremus.org/ontology#U167_has_title_proper","Sonate K 303 (293c) en ut majeur"
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38238920g.intermarc"
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f6a41b71-0185-3f4c-95bb-154486a24943"
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://data.doremus.org/ontology#U53_has_duration","PT9M36S"
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/259677dc-b32c-36ce-9ceb-a22dbc65047b"
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912/title"
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/f6b1fdb1-b2de-3eb1-8d7c-7366a9ef3912","http://purl.org/dc/elements/1.1/identifier","38238920-003"
