"subject","predicate","object"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38103202m.intermarc"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/827eb474-425e-31fc-871b-15049eb5c7e2"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08aa6bcb-aaf9-3f1a-af5f-fede147944d7"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7bbe296f-89a9-3af7-a9e5-e666023692db"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1cd8227-c8c8-36a9-8308-256525970b7c"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1358da9b-3757-3acf-8912-a7bd35786ba6"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93e84cac-d42e-34e8-be83-896cd83051a3"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb315fcc-8440-3a4e-9b2b-9f568d09d222"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de0cebc2-7e96-363f-ac50-a7f7721ee0b8"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e3dda44-d189-34da-8184-d804a2fa5762"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43284937-5a4c-30a8-9a77-cce4eed911fb"
"http://data.doremus.org/performance/385c1b6d-d54f-3c71-8057-7fb05f62304c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8a96404d-ae89-3e95-acb4-ddcc05222c81"
