"subject","predicate","object"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://www.w3.org/2000/01/rdf-schema#label","Le tambourin"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://data.doremus.org/ontology#U167_has_title_proper","Le tambourin"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38286585h.intermarc"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662/responsibility/1"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cea6a47a-6412-3851-8032-19e5cfedf945"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://data.doremus.org/ontology#U53_has_duration","PT1M35S"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/909d6b1b-0fec-3a6c-b8a4-4f9107942e03"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662/title"
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/4fc2d77e-73b3-326b-bf47-3ebb65a86662","http://purl.org/dc/elements/1.1/identifier","38286585-018"
