"subject","predicate","object"
"http://data.doremus.org/artist/8dd0a977-8c56-3eaa-9a7d-e0a213ff3e91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8dd0a977-8c56-3eaa-9a7d-e0a213ff3e91","http://www.w3.org/2000/01/rdf-schema#label","Emanuele Muzio"
"http://data.doremus.org/artist/8dd0a977-8c56-3eaa-9a7d-e0a213ff3e91","http://schema.org/birthDate","1821"
"http://data.doremus.org/artist/8dd0a977-8c56-3eaa-9a7d-e0a213ff3e91","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8dd0a977-8c56-3eaa-9a7d-e0a213ff3e91/death"
"http://data.doremus.org/artist/8dd0a977-8c56-3eaa-9a7d-e0a213ff3e91","http://schema.org/deathDate","1890"
"http://data.doremus.org/artist/8dd0a977-8c56-3eaa-9a7d-e0a213ff3e91","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8dd0a977-8c56-3eaa-9a7d-e0a213ff3e91/birth"
"http://data.doremus.org/artist/8dd0a977-8c56-3eaa-9a7d-e0a213ff3e91","http://xmlns.com/foaf/0.1/name","Emanuele Muzio"
"http://data.doremus.org/artist/8dd0a977-8c56-3eaa-9a7d-e0a213ff3e91","http://xmlns.com/foaf/0.1/firstName","Emanuele"
"http://data.doremus.org/artist/8dd0a977-8c56-3eaa-9a7d-e0a213ff3e91","http://erlangen-crm.org/current/P131_is_identified_by","Muzio, Emanuele (1821-1890)"
"http://data.doremus.org/artist/8dd0a977-8c56-3eaa-9a7d-e0a213ff3e91","http://xmlns.com/foaf/0.1/surname","Muzio"
