"subject","predicate","object"
"http://data.doremus.org/work/13a32588-6075-3cfd-b6be-91de104208ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/13a32588-6075-3cfd-b6be-91de104208ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/13a32588-6075-3cfd-b6be-91de104208ad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941880w"
"http://data.doremus.org/work/13a32588-6075-3cfd-b6be-91de104208ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941880w.intermarc"
"http://data.doremus.org/work/13a32588-6075-3cfd-b6be-91de104208ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/13a32588-6075-3cfd-b6be-91de104208ad","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14654954-8848-3a69-b7c4-cb5b3ae07cee"
"http://data.doremus.org/work/13a32588-6075-3cfd-b6be-91de104208ad","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fac81eb5-c12b-316d-b284-88d5b8830129"
"http://data.doremus.org/work/13a32588-6075-3cfd-b6be-91de104208ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf7e17d6-fb7a-3797-98f9-33e005cafe12"
"http://data.doremus.org/work/13a32588-6075-3cfd-b6be-91de104208ad","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f3e8762-c4fd-3a6d-9061-bd78156f2b67"
"http://data.doremus.org/work/13a32588-6075-3cfd-b6be-91de104208ad","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748"
"http://data.doremus.org/work/13a32588-6075-3cfd-b6be-91de104208ad","http://purl.org/dc/elements/1.1/identifier","13941880"
