"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/can","http://www.w3.org/2004/02/skos/core#note","Use also for chahut"
"http://data.doremus.org/vocabulary/iaml/genre/can","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/can","http://www.w3.org/2004/02/skos/core#prefLabel","can-can"
"http://data.doremus.org/vocabulary/iaml/genre/can","http://www.w3.org/2004/02/skos/core#prefLabel","cancan"
"http://data.doremus.org/vocabulary/iaml/genre/can","http://www.w3.org/2004/02/skos/core#altLabel","chahut"
"http://data.doremus.org/vocabulary/iaml/genre/can","http://www.w3.org/2004/02/skos/core#altLabel","can-can"
"http://data.doremus.org/vocabulary/iaml/genre/can","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/can","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/can"
"http://data.doremus.org/vocabulary/iaml/genre/can","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/can-can"
"http://data.doremus.org/vocabulary/iaml/genre/can","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/french_cancan"
