"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#prefLabel","sarronca"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#prefLabel","tambor de fricción"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#prefLabel","friction drum"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#prefLabel","caccavella"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#prefLabel","tambour à friction"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","crocrò"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","Löwengebrüll"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","bufù"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","Brummtopf"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","spernacchiatore"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","ruggito del leone"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","Reibtrommel"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","Reibentrommel"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","tamburo a frizione"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","tamburo a corda"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","jackdaw"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","lions roar"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","Rummeltopf"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","lion's roar"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","string-drum"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","string drum"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","cupello"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","cupa-cupa"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","tambour à corde"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","zambomba"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","putipù"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#altLabel","puti-puti"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/pfd"
"http://data.doremus.org/vocabulary/iaml/mop/pfd","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/p"
