"subject","predicate","object"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://www.w3.org/2000/01/rdf-schema#label","Jean"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://www.w3.org/2000/01/rdf-schema#label","João"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://www.w3.org/2000/01/rdf-schema#label","Ivan Král"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb12861464n"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000387835109"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_IV_of_Portugal"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/280873213"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12861464n.intermarc"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://schema.org/birthDate","1604"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e/death"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e45bf99-3bdf-3729-8a8c-1c5310585022"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://schema.org/deathDate","1656"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e/birth"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Joam IV"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Jean"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Joam o IIII"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Giovanni IV"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","João IV"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Giovanni"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Juan"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","John"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Jean"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Jean IV"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Ivan Král"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Joam o IV"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Jean de Bragance"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Juan IV"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","João"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","Joam"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","João"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/name","John IV"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://purl.org/dc/elements/1.1/identifier","12861464"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://erlangen-crm.org/current/P131_is_identified_by","Jean (1604-1656)"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://erlangen-crm.org/current/P131_is_identified_by","João (1604-1656)"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://schema.org/birthPlace","http://data.doremus.org/place/917eb180-244b-34c7-aac4-5fb6e289d172"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/John_IV_of_Portugal"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://schema.org/deathPlace","http://sws.geonames.org/2267057/"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/surname","John IV"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/surname","João"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/surname","Jean IV"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/surname","Jean"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/surname","Joam IV"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/surname","Joam o IV"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/surname","Giovanni IV"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/surname","Juan"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/surname","Giovanni"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/surname","Jean"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/surname","Jean de Bragance"
"http://data.doremus.org/artist/7738dee6-77c3-3425-be4d-8f91a6ece19e","http://xmlns.com/foaf/0.1/surname","João"
