"subject","predicate","object"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816245"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816250"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae/interval"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/64231778-865b-36e9-b7ab-be30f48c4a76"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae/activity/1"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70d1002a-ba8a-3fde-9df5-fcb9c059d757"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9429e76f-e389-3492-a3f2-b308c2f5a6fd"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b"
"http://data.doremus.org/event/becddee4-2359-34f3-bc3a-b5632e8750ae","http://erlangen-crm.org/current/P3_has_note","1789"
