"subject","predicate","object"
"http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381911272.intermarc"
"http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6b95f25e-c548-34ec-8c19-07d11046a3d4"
"http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b7b08724-f2bb-38f9-a0ac-895785a6468f/interval"
"http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be/activity/1"
"http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9a8721ca-b21f-3df2-94a5-4c248e8df7ff"
"http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f6e8bf8-50dd-3dce-8f34-ed78e8f18208"
"http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d6af63fe-0898-3ed7-bf89-aa9728046f58"
"http://data.doremus.org/event/b4bd62d5-2163-33f3-a0fd-9e458eeef0be","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b7b08724-f2bb-38f9-a0ac-895785a6468f"
