"subject","predicate","object"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://www.w3.org/2000/01/rdf-schema#label","Le coucou"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://data.doremus.org/ontology#U167_has_title_proper","Le coucou"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9/responsibility/1"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d830a8a8-5921-37d0-8086-543040301f2a"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9/cast/1"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://data.doremus.org/ontology#U53_has_duration","PT1M49S"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9259b54-833f-349c-8572-bf12305c452f"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9/title"
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9","http://purl.org/dc/elements/1.1/identifier","38283861-007"
