"subject","predicate","object"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eefb24b9-34e3-351b-8dee-e2f20182268f"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4c036c91-8a9f-39d3-8d19-0d42738d6eae"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6fc52a34-6d4e-3fa1-9472-878ef5079498"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/67d19e14-6374-3c3b-ade0-83053ab64c92"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a02d336e-ddfa-3740-83ca-e4272916f189"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/695fc531-505b-310d-851f-064aa7beab3b"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae019907-26e8-38ed-ac2e-554bf0b82993"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/969258c6-66ab-3a34-9fb2-9e3edc36b298"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2d150392-4a0b-380e-90ac-1c3b9eeea00d"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b6c3380-4be3-31c0-b72f-9c1b34b69132"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0d0832d-3afd-3d4c-a5b5-64ecc9f8410c"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0cf97f4f-b5d7-3145-9cb9-2adab81e6456"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/446fa1c3-7cc9-342f-aaca-9d263cffdd25"
"http://data.doremus.org/expression/8a082797-2f0d-3be1-9693-cbc6ecd5cc4b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4146190-79d7-3efd-ab33-1479e2f1e18b"
