"subject","predicate","object"
"http://data.doremus.org/editing/87b05f4d-46d3-3c82-9c8e-76168db71f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/87b05f4d-46d3-3c82-9c8e-76168db71f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/87b05f4d-46d3-3c82-9c8e-76168db71f3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38241444m.intermarc"
"http://data.doremus.org/editing/87b05f4d-46d3-3c82-9c8e-76168db71f3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/87b05f4d-46d3-3c82-9c8e-76168db71f3f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/87b05f4d-46d3-3c82-9c8e-76168db71f3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40ec8b62-9356-3663-a331-adecd3f4ba00"
"http://data.doremus.org/editing/87b05f4d-46d3-3c82-9c8e-76168db71f3f","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/87b05f4d-46d3-3c82-9c8e-76168db71f3f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fd7bdaa6-c074-3a89-8326-e5c65e2aa294"
"http://data.doremus.org/editing/87b05f4d-46d3-3c82-9c8e-76168db71f3f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/975af49e-2e08-3331-bd60-b4f6b0adfb09"
"http://data.doremus.org/editing/87b05f4d-46d3-3c82-9c8e-76168db71f3f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/249d3074-421d-3820-bab0-d5f20ce6d94a"
"http://data.doremus.org/editing/87b05f4d-46d3-3c82-9c8e-76168db71f3f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/10e054d4-3135-37c6-921d-9d6e2ec46f52"
"http://data.doremus.org/editing/87b05f4d-46d3-3c82-9c8e-76168db71f3f","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
