"subject","predicate","object"
"http://data.doremus.org/expression/80f0ac74-9f16-3060-8700-395b9b6712c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/80f0ac74-9f16-3060-8700-395b9b6712c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/80f0ac74-9f16-3060-8700-395b9b6712c7","http://www.w3.org/2000/01/rdf-schema#label","Grosse Messe, K 417a, K 427. Kyrie"
"http://data.doremus.org/expression/80f0ac74-9f16-3060-8700-395b9b6712c7","http://www.w3.org/2000/01/rdf-schema#label","Grosse Messe, K 417a, K 427"
"http://data.doremus.org/expression/80f0ac74-9f16-3060-8700-395b9b6712c7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/80f0ac74-9f16-3060-8700-395b9b6712c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383952954.intermarc"
"http://data.doremus.org/expression/80f0ac74-9f16-3060-8700-395b9b6712c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/80f0ac74-9f16-3060-8700-395b9b6712c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0901086-20b5-339c-b05b-4dee5dd27fa7"
"http://data.doremus.org/expression/80f0ac74-9f16-3060-8700-395b9b6712c7","http://erlangen-crm.org/current/P102_has_title","Grosse Messe, K 417a, K 427"
"http://data.doremus.org/expression/80f0ac74-9f16-3060-8700-395b9b6712c7","http://erlangen-crm.org/current/P102_has_title","Grosse Messe, K 417a, K 427. Kyrie"
"http://data.doremus.org/expression/80f0ac74-9f16-3060-8700-395b9b6712c7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
