"subject","predicate","object"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://www.w3.org/2000/01/rdf-schema#label","La Wally"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://www.w3.org/2000/01/rdf-schema#comment","Drame musical en 4 actes"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Luigi Illica d'après Wilhelmine von Hillern"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Milan, teatro alla Scala"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910367f"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910367f.intermarc"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017/casting/1"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://data.doremus.org/ontology#U71_has_uniform_title","La Wally"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a44ff246-c949-32d5-bbae-e7085e254bd8"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2322d118-fa74-3826-893f-5da6dfb3c2cc"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017/character"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://purl.org/dc/elements/1.1/identifier","13910367"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://erlangen-crm.org/current/P3_has_note","Drame musical en 4 actes"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://erlangen-crm.org/current/P3_has_note","Livret de Luigi Illica d'après Wilhelmine von Hillern"
"http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017","http://erlangen-crm.org/current/P3_has_note","Créé à Milan, teatro alla Scala"
