"subject","predicate","object"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://www.w3.org/2000/01/rdf-schema#label","Piano concertos No.18 K 456, No.19 K 459, No.3 K 40"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U167_has_title_proper","Piano concertos No.18 K 456, No.19 K 459, No.3 K 40"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4e37bac-29d6-3fbd-9c5e-a1791213a332"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e60f99e3-1f00-31c1-a587-837d8c932cb8"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e0232cb-ace8-3e37-85b5-51277cdde786"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a34c0b14-cbf2-311d-9519-5a1bb1c51916"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312381b.intermarc"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816/responsibility/1"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ovation"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ashkenazy"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816/cast/1"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec79bea5-78a0-37ed-9cf1-87cd8eda4830"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816/title"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816/id/4250932"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816/publication/2"
"http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8ca0f2d5-0481-3435-9fec-ed06c5c3e816/publication/1"
