"subject","predicate","object"
"http://data.doremus.org/artist/1593f402-942a-37e7-abb7-af0dedbb8d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1593f402-942a-37e7-abb7-af0dedbb8d40","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Colmart"
"http://data.doremus.org/artist/1593f402-942a-37e7-abb7-af0dedbb8d40","http://schema.org/birthDate","1600"
"http://data.doremus.org/artist/1593f402-942a-37e7-abb7-af0dedbb8d40","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/1593f402-942a-37e7-abb7-af0dedbb8d40/death"
"http://data.doremus.org/artist/1593f402-942a-37e7-abb7-af0dedbb8d40","http://schema.org/deathDate","1700"
"http://data.doremus.org/artist/1593f402-942a-37e7-abb7-af0dedbb8d40","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1593f402-942a-37e7-abb7-af0dedbb8d40/birth"
"http://data.doremus.org/artist/1593f402-942a-37e7-abb7-af0dedbb8d40","http://xmlns.com/foaf/0.1/name","Monsieur Colmart"
"http://data.doremus.org/artist/1593f402-942a-37e7-abb7-af0dedbb8d40","http://xmlns.com/foaf/0.1/firstName","Monsieur"
"http://data.doremus.org/artist/1593f402-942a-37e7-abb7-af0dedbb8d40","http://erlangen-crm.org/current/P131_is_identified_by","Colmart, Monsieur (16..?-17..)"
"http://data.doremus.org/artist/1593f402-942a-37e7-abb7-af0dedbb8d40","http://xmlns.com/foaf/0.1/surname","Colmart"
