"subject","predicate","object"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://www.w3.org/2000/01/rdf-schema#label","Sonates. piano. No 1. K 279. Do majeur"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano no 1"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'ensemble des 18 sonates pour piano seul écrites par Mozart, on distingue habituellement trois séries La première est constituée de 6 sonates écrites en 1774-1775, la deuxième comporte 7 sonates écrites entre 1777 et 1778. Les 5 dernières sonates sont postérieures (1784-1789) et ne constituent pas un groupe homogène. Cette sonate fait partie de la première série, écrite comme les 5 premières à Salzbourg pendant l'automne 1774. Comprend : 1- allegro. 2- andante. 3- allegro"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0816131"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816013"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816131"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94/casting/1"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94/catalog/K_279"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://data.doremus.org/ontology#U68_has_variant_title","Sonate en Ut majeur KV 279"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://data.doremus.org/ontology#U68_has_variant_title","Sonata in C major K 189d"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. piano. No 1. K 279. Do majeur"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7e4ae37-fd24-3344-a37b-717f5e662f9e"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d3cc31d-9125-3e06-aec6-359c37fc8aaa"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano no 1"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://purl.org/dc/elements/1.1/identifier","0816131"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://erlangen-crm.org/current/P3_has_note","Dans l'ensemble des 18 sonates pour piano seul écrites par Mozart, on distingue habituellement trois séries La première est constituée de 6 sonates écrites en 1774-1775, la deuxième comporte 7 sonates écrites entre 1777 et 1778. Les 5 dernières sonates sont postérieures (1784-1789) et ne constituent pas un groupe homogène. Cette sonate fait partie de la première série, écrite comme les 5 premières à Salzbourg pendant l'automne 1774. Comprend : 1- allegro. 2- andante. 3- allegro"
"http://data.doremus.org/expression/ce8ec92e-c6d9-325a-8b33-c7f1051dda94","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
