"subject","predicate","object"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://www.w3.org/2000/01/rdf-schema#comment","Dates de transcription : 1837-1838"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935783d"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935783d.intermarc"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af/casting/1"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af/catalog/LW_A42,_no_8"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://data.doremus.org/ontology#U68_has_variant_title","Transcriptions"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0619c0b3-8567-3470-be42-eadbbf80c015"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://purl.org/dc/elements/1.1/identifier","13935783"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://erlangen-crm.org/current/P3_has_note","Dates de transcription : 1837-1838"
"http://data.doremus.org/expression/3e766669-4e0c-35d1-b6b5-bb16140820af","http://data.doremus.org/ontology#U70_has_original_title","Transcriptions"
