"subject","predicate","object"
"http://data.doremus.org/event/682407a4-3fcb-327d-a4e0-9ee6b5b0056d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/682407a4-3fcb-327d-a4e0-9ee6b5b0056d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/682407a4-3fcb-327d-a4e0-9ee6b5b0056d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383116541.intermarc"
"http://data.doremus.org/event/682407a4-3fcb-327d-a4e0-9ee6b5b0056d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1aad93b8-1f11-30b5-8e96-b80179a84be3/interval"
"http://data.doremus.org/event/682407a4-3fcb-327d-a4e0-9ee6b5b0056d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/682407a4-3fcb-327d-a4e0-9ee6b5b0056d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/682407a4-3fcb-327d-a4e0-9ee6b5b0056d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/682407a4-3fcb-327d-a4e0-9ee6b5b0056d/activity/1"
"http://data.doremus.org/event/682407a4-3fcb-327d-a4e0-9ee6b5b0056d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b055f087-146e-381b-ab88-82ae4160a38d"
"http://data.doremus.org/event/682407a4-3fcb-327d-a4e0-9ee6b5b0056d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/388ba7a0-edf0-3feb-8b0c-88a2df8c4b46"
"http://data.doremus.org/event/682407a4-3fcb-327d-a4e0-9ee6b5b0056d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e14aaf35-70e4-3375-b704-560ca6e9f395"
"http://data.doremus.org/event/682407a4-3fcb-327d-a4e0-9ee6b5b0056d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1aad93b8-1f11-30b5-8e96-b80179a84be3"
