"subject","predicate","object"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1063145"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f/interval"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/87583ed1-9dcf-3a2c-a647-68b8596ababe"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f/5"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f/4"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f/3"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f/1"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f/2"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e5c7a5e-b1db-3449-8a26-1ace8df2c86d"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8667a7db-74f7-3172-96b0-3d394846eb58"
"http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f","http://data.doremus.org/ontology#U205_has_cast_detail","Emile Parisien Quartet; Emile Parisien, saxophone; Julien Touery, contrebasse; Ivan Gelugne, contrebasse; Julien Loutelier, baterrie"
