"subject","predicate","object"
"http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365175m.intermarc"
"http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2766824/"
"http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/06d209da-12f1-3421-a8e8-4e3fed59cd40/interval"
"http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c/activity/1"
"http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c11ce37e-091e-3da3-85e9-b321bb7c28b9"
"http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9990f367-8a5a-35d9-b1e6-c13f0f6037d5"
"http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0494ee2c-5669-38b7-a222-4760a76e2730"
"http://data.doremus.org/event/094ce729-0ef4-3b72-8836-4d770130e56c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/06d209da-12f1-3421-a8e8-4e3fed59cd40"
