"subject","predicate","object"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384044874.intermarc"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://data.doremus.org/ontology#CLU53_should_have_duration",4379.59
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4565875"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13db7fd2-82da-351f-b3d0-da3734c500cb"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4565874"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://purl.org/dc/elements/1.1/identifier","38404487"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536/communication_right"
"http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/fdb1e3bd-1514-3800-a6bb-61c718297536/distribution_right"
"nodeID://b4565874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4565874","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4565874","http://erlangen-crm.org/current/P3_has_note","coffret"
"nodeID://b4565875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4565875","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4565875","http://erlangen-crm.org/current/P91_has_unit","disque compact"
