"subject","predicate","object"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://www.w3.org/2000/01/rdf-schema#label","Bourrée berrichonne"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : G. Avocat, 1874"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16212161h"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16212161h.intermarc"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1/casting/1"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://data.doremus.org/ontology#U71_has_uniform_title","Bourrée berrichonne"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/054decb1-43b8-327b-a12e-87f4d54b2545"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://purl.org/dc/elements/1.1/identifier","16212161"
"http://data.doremus.org/expression/8e9c4fe3-492b-3b78-8873-74e9396656e1","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : G. Avocat, 1874"
