"subject","predicate","object"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151135"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151135.intermarc"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a021d503-5952-35da-ba4c-c6f4bdca3e82"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/089921fd-6d6e-3033-9097-2d4da44540aa"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2129d082-c116-3e17-81a2-31a87ef1b242"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3645c17d-580b-3754-8fd9-7feec55da6b2"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/224a2e3f-286c-304a-9a74-8591c675c247"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f81103de-727f-39d6-ad3f-dfd155d781f4"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0680572b-1d85-3065-ac17-b8dd282dd4a4"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8435c601-d763-39fb-b0cd-37bef773c466"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5224f85e-d5fe-3b2c-ab14-a298dcc4128e"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/246d037e-d87b-33a2-9cf4-73aea3980548"
