"subject","predicate","object"
"http://data.doremus.org/expression/b5165b3e-c3ef-3ea1-9191-3b29a3225f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b5165b3e-c3ef-3ea1-9191-3b29a3225f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b5165b3e-c3ef-3ea1-9191-3b29a3225f04","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 100 in G"
"http://data.doremus.org/expression/b5165b3e-c3ef-3ea1-9191-3b29a3225f04","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de répétition"
"http://data.doremus.org/expression/b5165b3e-c3ef-3ea1-9191-3b29a3225f04","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b5165b3e-c3ef-3ea1-9191-3b29a3225f04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338820c.intermarc"
"http://data.doremus.org/expression/b5165b3e-c3ef-3ea1-9191-3b29a3225f04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b5165b3e-c3ef-3ea1-9191-3b29a3225f04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b928c42b-8da9-3e6f-96a9-c2600a5d20b8"
"http://data.doremus.org/expression/b5165b3e-c3ef-3ea1-9191-3b29a3225f04","http://erlangen-crm.org/current/P102_has_title","Symphony No. 100 in G"
"http://data.doremus.org/expression/b5165b3e-c3ef-3ea1-9191-3b29a3225f04","http://erlangen-crm.org/current/P3_has_note","Extrait de répétition"
"http://data.doremus.org/expression/b5165b3e-c3ef-3ea1-9191-3b29a3225f04","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ddae0854-5bb4-381b-91f1-d73f4b7022eb"
