"subject","predicate","object"
"http://data.doremus.org/expression/ce0d7b3e-9316-319b-9327-0529bceb973a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ce0d7b3e-9316-319b-9327-0529bceb973a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ce0d7b3e-9316-319b-9327-0529bceb973a","http://www.w3.org/2000/01/rdf-schema#label","Sonata in B flat"
"http://data.doremus.org/expression/ce0d7b3e-9316-319b-9327-0529bceb973a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ce0d7b3e-9316-319b-9327-0529bceb973a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195406w.intermarc"
"http://data.doremus.org/expression/ce0d7b3e-9316-319b-9327-0529bceb973a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ce0d7b3e-9316-319b-9327-0529bceb973a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/307cabc0-7e7e-38fb-8c01-3805241e1f53"
"http://data.doremus.org/expression/ce0d7b3e-9316-319b-9327-0529bceb973a","http://erlangen-crm.org/current/P102_has_title","Sonata in B flat"
"http://data.doremus.org/expression/ce0d7b3e-9316-319b-9327-0529bceb973a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2e3276f6-d364-3d9d-9208-7438204d7aaf"
"http://data.doremus.org/expression/ce0d7b3e-9316-319b-9327-0529bceb973a","http://data.doremus.org/ontology#U168_has_parallel_title","Trio in B flat"
