"subject","predicate","object"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://www.w3.org/2000/01/rdf-schema#label","Si la voix d'un enfant"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://www.w3.org/2000/01/rdf-schema#comment","Tonalité : mi bémol majeur"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://www.w3.org/2000/01/rdf-schema#comment","No 16 in ""2e recueil de mélodies"" : Paris : Hamelle, 1897"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://www.w3.org/2000/01/rdf-schema#comment","Cantique sur un poème de Stephan Bordèse"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911989n"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911989n.intermarc"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722/casting/1"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://data.doremus.org/ontology#U68_has_variant_title","Si la voix d'un enfant"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://data.doremus.org/ontology#U71_has_uniform_title","En prière"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66f42740-5d86-3c0d-a12b-9622c34d5b82"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/efc2b68f-b26f-35df-93b9-2b87b3f342e0"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722/dedication/1"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://purl.org/dc/elements/1.1/identifier","13911989"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://erlangen-crm.org/current/P3_has_note","Cantique sur un poème de Stephan Bordèse"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://erlangen-crm.org/current/P3_has_note","No 16 in ""2e recueil de mélodies"" : Paris : Hamelle, 1897"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://erlangen-crm.org/current/P3_has_note","Tonalité : mi bémol majeur"
"http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722","http://data.doremus.org/ontology#U70_has_original_title","Si la voix d'un enfant"
