"subject","predicate","object"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6269530/"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e1252b96-7f6e-3d5e-b51c-655478a1df91/interval"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/27fd0af4-1660-3747-928b-34587a633c69"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b/2"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b/3"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b/4"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b/5"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b/1"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b/6"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/e1252b96-7f6e-3d5e-b51c-655478a1df91"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1f98965c-350d-3b34-9586-8d4130083b53"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://purl.org/dc/elements/1.1/identifier","20055049"
"http://data.doremus.org/performance/d1d00854-0e5f-3435-b3a0-004dc29e048b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f60a2b01-adf2-33d6-8abd-72ac396fee12"
