"subject","predicate","object"
"http://data.doremus.org/vocabulary/function/choral_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/function/choral_director","http://www.w3.org/2004/02/skos/core#definition","Agent qui dirige tous les chanteurs qui constituent un choeur.
(UNIMARC, modifié)"
"http://data.doremus.org/vocabulary/function/choral_director","http://www.w3.org/2004/02/skos/core#prefLabel","direttore di coro"
"http://data.doremus.org/vocabulary/function/choral_director","http://www.w3.org/2004/02/skos/core#prefLabel","chef de choeur"
"http://data.doremus.org/vocabulary/function/choral_director","http://www.w3.org/2004/02/skos/core#prefLabel","choral director"
"http://data.doremus.org/vocabulary/function/choral_director","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/function/"
"http://data.doremus.org/vocabulary/function/choral_director","http://www.w3.org/2004/02/skos/core#altLabel","maestro del coro"
"http://data.doremus.org/vocabulary/function/choral_director","http://www.w3.org/2004/02/skos/core#altLabel","directeur de chorale"
"http://data.doremus.org/vocabulary/function/choral_director","http://www.w3.org/2004/02/skos/core#altLabel","chorus master"
"http://data.doremus.org/vocabulary/function/choral_director","http://www.w3.org/2004/02/skos/core#altLabel","choirmaster"
"http://data.doremus.org/vocabulary/function/choral_director","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/function/conductor"
