"subject","predicate","object"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443588b.intermarc"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/63521134-924e-30f2-97da-eb7af68e3987"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741/interval"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb23cae6-d1b3-3e4a-9ccf-8dba462e404e"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9c4c8f2-b75b-36c3-b8ed-4536c51feedf"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d50de2cb-df93-3418-abde-726cecfba9bf"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b866ccb2-b717-30ec-b5c1-5e0ed32cd995"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/155dd92c-35b4-331f-8519-787c8b542536"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/def7f324-83a2-35c5-b5d9-32b9a0ec150e"
"http://data.doremus.org/performance/760764ff-27c6-3708-b7c3-a7d957975741","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/570b80c2-5e3e-337e-b266-41e04dfa79de"
