"subject","predicate","object"
"http://data.doremus.org/expression/c5f2b9a2-e992-3b0f-af2d-780a0414a064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c5f2b9a2-e992-3b0f-af2d-780a0414a064","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7706755f-dc47-308b-8ca7-2aeb2a9c3a68"
"http://data.doremus.org/expression/c5f2b9a2-e992-3b0f-af2d-780a0414a064","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b394fe9-3e1d-3371-9299-d67f04f3389d"
"http://data.doremus.org/expression/c5f2b9a2-e992-3b0f-af2d-780a0414a064","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0a0c79f0-bd39-3725-9e11-12a3ab77b9a0"
"http://data.doremus.org/expression/c5f2b9a2-e992-3b0f-af2d-780a0414a064","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/977d2e49-ed16-338f-a1e2-c2ea31263aac"
"http://data.doremus.org/expression/c5f2b9a2-e992-3b0f-af2d-780a0414a064","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2b204423-21bb-3a64-a0ed-685f3ddbac10"
"http://data.doremus.org/expression/c5f2b9a2-e992-3b0f-af2d-780a0414a064","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c68fd25-a890-3af5-8cca-7d265f32ac21"
"http://data.doremus.org/expression/c5f2b9a2-e992-3b0f-af2d-780a0414a064","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b1d342d-ea6f-3ccc-93d4-1fa01f59f046"
"http://data.doremus.org/expression/c5f2b9a2-e992-3b0f-af2d-780a0414a064","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ddb6fd35-6ec0-3ba3-a3e7-ad4b6654a05f"
"http://data.doremus.org/expression/c5f2b9a2-e992-3b0f-af2d-780a0414a064","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ef902a9d-5cea-3c84-88e0-75eb0ed5414c"
