"subject","predicate","object"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://www.w3.org/2000/01/rdf-schema#label","Saints et saintes pour chanter"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://data.doremus.org/ontology#U167_has_title_proper","Saints et saintes pour chanter"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://data.doremus.org/ontology#U201_has_illustrative_content","ill., couv. ill. en coul."
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39685616j.intermarc"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57/responsibility/1"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32318ffe-2130-339f-a49a-eb0057cb5832"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57/title"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://data.doremus.org/ontology#U67_has_subtitle","[pour choeur]"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://data.doremus.org/ontology#U202_has_colour_details","ill., couv. illustration(s)en couleur"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57/id/2-283-60192-4"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57/publication/1"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57/distribution/1"
"http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/697c1739-0ec9-3889-ac20-22c2e2876f57/title_responsibility"
