"subject","predicate","object"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti. 1"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://www.w3.org/2000/01/rdf-schema#label","KV 131 ""KV 131 ""Orchestre de chambre"""""
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de chambre"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://www.w3.org/2000/01/rdf-schema#label","KV 131 ""Orchestre de chambre"""
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091838g.intermarc"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20175396-7820-31a2-97ca-4709a9153abf"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://erlangen-crm.org/current/P102_has_title","Divertimenti. 1"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://erlangen-crm.org/current/P102_has_title","KV 131 ""KV 131 ""Orchestre de chambre"""""
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://erlangen-crm.org/current/P102_has_title","KV 131 ""Orchestre de chambre"""
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://erlangen-crm.org/current/P102_has_title","Divertimenti"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://erlangen-crm.org/current/P102_has_title","Orchestre de chambre"
"http://data.doremus.org/expression/63350b6a-eb9d-3e1f-b330-a70687702905","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/36dbd7a6-4de8-36c0-aee3-e021d07ef094"
