"subject","predicate","object"
"http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b","http://www.w3.org/2000/01/rdf-schema#label","Klavierstücke, op 119"
"http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b","http://data.doremus.org/ontology#U167_has_title_proper","Klavierstücke, op 119"
"http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38249739s.intermarc"
"http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/77802d36-d6af-3b7f-9067-53a4643ee904"
"http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bc69e9d-57f7-375b-b405-5bcb76bad204"
"http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b/title"
"http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/ae80c323-df29-3977-96ff-dd2a02628c2b","http://purl.org/dc/elements/1.1/identifier","38249739-001"
