"subject","predicate","object"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://www.w3.org/2000/01/rdf-schema#label","Stabat mater, Hob. XXbis. No. 4"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://www.w3.org/2000/01/rdf-schema#label","Stabat mater, Hob. XXbis"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://www.w3.org/2000/01/rdf-schema#label","Stabat mater, Hob. XXbis. No. 4, Quis non posset contristari"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350005r.intermarc"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96c4f28d-f8f5-3b8f-b611-5d0be8f50b54"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://erlangen-crm.org/current/P102_has_title","Stabat mater, Hob. XXbis"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://erlangen-crm.org/current/P102_has_title","Stabat mater, Hob. XXbis. No. 4"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://erlangen-crm.org/current/P102_has_title","Stabat mater, Hob. XXbis. No. 4, Quis non posset contristari"
"http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a8378e53-4fe3-37bc-9d15-a5fbcccb52a8"
