"subject","predicate","object"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://www.w3.org/2000/01/rdf-schema#label","Déserts : Les Israélites dans le désert de Carl Philip Emmanuel Bach : La Capella Reial de Catalunya : Le Concert des Nations : Jordi Savall, direction"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c/categorization/4"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c/categorization/1"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c/categorization/3"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c/categorization/2"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1036398"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8c3a8b03-261a-3703-a7fc-f0df46021e57"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/495f8062-46cd-3adb-8c94-b72ce5c50518"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c/2"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a49077e-042c-37e7-865b-54c470bda5b5"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c/3"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c/1"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09ed6ddb-72f2-3c71-9908-bd071d25d57a"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://erlangen-crm.org/current/P102_has_title","Déserts : Les Israélites dans le désert de Carl Philip Emmanuel Bach : La Capella Reial de Catalunya : Le Concert des Nations : Jordi Savall, direction"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://purl.org/dc/elements/1.1/identifier","1036398"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://data.doremus.org/ontology#U205_has_cast_detail","La Capella Reial de Catalunya; Le Concert des Nations; Jordi Savall, direction"
"http://data.doremus.org/performance/bbad8fd0-0400-38ac-bbf4-a32ecfdcf45c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ac020a49-8006-34c0-8a3e-f5867cf292a9"
