"subject","predicate","object"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Bucht"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar Bucht (Stocksund, 5 augustus 1927). is een Zweeds componist, die buiten Zweden weinig bekendheid geniet. Zijn muzikale loopbaan begon met een studie musicologie aan de Universiteit van Uppsala en een studie compositieleer bij Karl-Birger Blomdahl (1947-1951). Daarna volgden studies bij Carl Orff, Goffredo Petrassi en Max Deutsch. Bucht speelde piano, maar dat instrument liet hij vrij vroeg staan voor een loopbaan als componist en musicoloog. Er verschenen van hem enige publicaties, waaronder een autobiografie (1997) ."
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar Henrik Bucht (* 5. August 1927 in Stocksund) ist ein schwedischer Komponist und Musikwissenschaftler. Bucht studierte Komposition unter anderem bei Karl-Birger Blomdahl, Carl Orff, und Max Deutsch."
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar Henrik Bucht (born 5 August 1927) is a Swedish composer and musicologist. Bucht studied composition with Karl-Birger Blomdahl, Carl Orff, and Max Deutsch, among others."
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar Henrik Bucht (né le 5 août 1927 à Stocksund (en) Stockholm) est un compositeur, professeur de musique, pianiste et musicologue suédois."
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gunnar_Bucht"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012131420X"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb12879956j"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12879956j.intermarc"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://schema.org/birthDate","1927"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9dcc4607-80ae-3e09-a17a-41b1ea5232ed"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Stocksund"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816/birth"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://xmlns.com/foaf/0.1/name","Gunnar Bucht"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://purl.org/dc/elements/1.1/identifier","12879956"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://xmlns.com/foaf/0.1/firstName","Gunnar"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://erlangen-crm.org/current/P131_is_identified_by","Bucht, Gunnar (1927)"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gunnar_Bucht"
"http://data.doremus.org/artist/28c7a5f0-499c-3281-91e7-a03cdbd5d816","http://xmlns.com/foaf/0.1/surname","Bucht"
