"subject","predicate","object"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://www.w3.org/2000/01/rdf-schema#label","The young Kiri"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U167_has_title_proper","The young Kiri"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03a08352-a734-39ee-b985-6c05385052ce"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a688e6f7-f651-3321-a13d-df6786b16f22"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8115be22-f5c1-3720-8e45-4f22dba2e34b"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f855d90b-0eb1-387c-89ad-30942733936a"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e45db61-ee01-3bb4-95b0-786b655c678a"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/466f07ce-a72b-3a7a-a8da-e3318036a4e7"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a2a6cc5-3adc-3839-a044-c691b7d2d49e"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48dde0f5-6dcf-38dd-adf0-ae4fb6326f98"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb6cf79f-864d-3ec8-b9ac-13f40d15a740"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9f52147-771f-3641-8500-b43dab617c94"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7836fd8b-8fe4-3a36-854c-9adcfde412e5"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c7951d7-d723-3615-a579-9c4731e88fba"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21b7cc92-b4aa-3443-ac53-e27b91ba96c5"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70c9d6ba-1efa-33b9-89e5-96771168dd3f"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4bc8978-d13b-39c3-8e03-0f746c837f84"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce863b33-4615-3a7c-a516-8bab66c9af20"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/462ddd60-fef6-36c9-889d-61109ae2660c"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21afc7c5-0bb4-3784-adb8-0c42da5a5b3f"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bdc13b16-5ebd-38a4-80d7-fa6629a1b6d1"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c02b7ab-a267-313f-af84-d5789b961a43"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30d51a01-d2a5-3d47-aa8c-6b13516674aa"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0592d9f7-af3b-35b5-a4db-a1265424c3a7"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9864fdd3-a662-36b4-b3ab-ebd7b207ef1e"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7184230-7cbf-33e9-ac68-32c1b7f39969"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66c7883a-fd92-316c-a12d-6566e67bb03b"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93a841c1-f2be-3555-baba-c27dd7980c24"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e912fc5-ed26-3826-a848-5688d6c5f6a4"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19404a72-0cd5-3aac-84db-dd8471d3e44d"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4de499f2-1609-3073-bd74-fe089c3ed0f4"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/590886e3-70d4-31ac-915d-a7abcb1ff7df"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15ecf3bc-e864-3f3d-9c88-8a7f5e672f01"
