"subject","predicate","object"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://www.w3.org/2000/01/rdf-schema#label","Harald Bjørkøy"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://www.w3.org/2000/01/rdf-schema#comment","Harald Bjørkøy is a Norwegian tenor from Trondheim, Norway. He made his debut in 1982 and has since then been singing concerts in Europe and in the USA. In 1991 he made his debut at Weill Recital Hall at Carnegie Hall, New York City. He is a professor of music at the Grieg Academy at the University of Bergen, has appeared with many of the Norwegian Symphony Orchestras and has been a guest in main roles at the Norwegian Opera."
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harald_Bjørkøy"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14039455w"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115121129"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14039455w.intermarc"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://schema.org/birthDate","1953"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa1cf6a2-815d-34e7-a16c-4ae9152eeddc"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c/birth"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://xmlns.com/foaf/0.1/name","Harald Bjørkøy"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://purl.org/dc/elements/1.1/identifier","14039455"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://xmlns.com/foaf/0.1/firstName","Harald"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://erlangen-crm.org/current/P131_is_identified_by","Bjørkøy, Harald (1953)"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harald_Bjørkøy"
"http://data.doremus.org/artist/50a74996-a329-3268-a150-d9b94ee47c7c","http://xmlns.com/foaf/0.1/surname","Bjørkøy"
