"subject","predicate","object"
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://www.w3.org/2000/01/rdf-schema#label","Idoménée : Gavotte"
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758218"
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5b8ed679-54e5-358b-b439-7a42105da4e0"
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://data.doremus.org/ontology#U53_has_duration",143.23
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a65a4bc3-2dc2-3f76-8fae-255968fc7354"
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://erlangen-crm.org/current/P102_has_title","Idoménée : Gavotte"
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://data.doremus.org/ontology#U10_has_order_number","02_02"
"http://data.doremus.org/track/1b49ea2b-8df7-3278-acf6-7d674b31344d","http://purl.org/dc/elements/1.1/identifier","0758218"
