"subject","predicate","object"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://www.w3.org/2000/01/rdf-schema#label","Tout un monde lointain..."
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878583"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878586"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878584"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878585"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019146"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ed739aa-ff52-3328-b0b1-121f41bb6072"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://erlangen-crm.org/current/P102_has_title","Tout un monde lointain..."
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/79be9f37-b35a-3cf0-ac77-3d40b7f75dd1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/dc631dc1-d923-3bd6-95fe-a769cbe37966"
"nodeID://b3878583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878583","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b3878584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878584","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3878585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878585","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3878586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878586","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
