"subject","predicate","object"
"http://data.doremus.org/manifestation/35296e9a-497d-3e90-a41a-2fbe273e7bae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/35296e9a-497d-3e90-a41a-2fbe273e7bae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/52f76fda-d086-3052-9fbf-41d275eac772"
"http://data.doremus.org/manifestation/35296e9a-497d-3e90-a41a-2fbe273e7bae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/59e35249-b41d-3ed2-9da9-b0254818943f"
"http://data.doremus.org/manifestation/35296e9a-497d-3e90-a41a-2fbe273e7bae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/45e67e9b-61ac-325b-96a3-2b300c08960f"
"http://data.doremus.org/manifestation/35296e9a-497d-3e90-a41a-2fbe273e7bae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5169a8c9-dee1-307e-b19f-2b591813c377"
"http://data.doremus.org/manifestation/35296e9a-497d-3e90-a41a-2fbe273e7bae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bc468652-12d0-3c10-9bfe-367329bac440"
"http://data.doremus.org/manifestation/35296e9a-497d-3e90-a41a-2fbe273e7bae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8c90f920-f82e-3168-b2fb-cb150719d146"
"http://data.doremus.org/manifestation/35296e9a-497d-3e90-a41a-2fbe273e7bae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d845ae1b-a384-319b-8b2c-75142807ec1d"
"http://data.doremus.org/manifestation/35296e9a-497d-3e90-a41a-2fbe273e7bae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aacc5ab1-f04d-38d9-9889-f99f17e7ebfc"
"http://data.doremus.org/manifestation/35296e9a-497d-3e90-a41a-2fbe273e7bae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b12ed30b-9de2-323a-bb38-0c4ebb426d5b"
"http://data.doremus.org/manifestation/35296e9a-497d-3e90-a41a-2fbe273e7bae","http://purl.org/dc/elements/1.1/identifier","1461607"
"http://data.doremus.org/manifestation/35296e9a-497d-3e90-a41a-2fbe273e7bae","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
