"subject","predicate","object"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/b134049d-f607-350b-8e84-5be82799a702"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://data.doremus.org/ontology#U53_has_duration","1.56E3"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/5e9f0852-47ce-4a24-acc5-af60ecc54d25"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/9b4c03fb-9a59-4006-8dfa-984659b2b275"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://erlangen-crm.org/current/P102_has_title","Trio"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://data.doremus.org/ontology#U12_has_genre","trio"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7/dedication/56946"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/277b03e3-4aa7-3a88-84ee-18aaf1544ea4"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/c504f220-8a32-3d10-8db4-19c2dbdf9040"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7/opus/1"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://data.doremus.org/ontology#U67_has_subtitle","pour flûte ou violon, violoncelle et piano"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://purl.org/dc/terms/identifier","56946"
"http://data.doremus.org/expression/fa9ea732-7ee3-3028-831e-3cd0a79c63b7","http://erlangen-crm.org/current/P3_has_note","révisé en 1879"
