"subject","predicate","object"
"http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/19d54dd6-1274-35fc-92bb-18ecad86efeb/interval"
"http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7da60430-4a85-383e-97f1-fb78731a4c3f"
"http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462/5"
"http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462/4"
"http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462/3"
"http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462/1"
"http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462/2"
"http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/21fb2603-0081-3a7a-ba23-fbf0270d1599"
"http://data.doremus.org/performance/a8fd1dd4-5323-36f8-bdc1-319e5d0e1462","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a987bd10-6f5f-3755-a86a-6d8e34866392"
