"subject","predicate","object"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383154533.intermarc"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#CLU53_should_have_duration",4188.48
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#CLU53_should_have_duration",4516.16
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#CLU53_should_have_duration",3999.39
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#CLU53_should_have_duration",4606.46
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#CLU53_should_have_duration",4239.39
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#CLU53_should_have_duration",4454.14
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#CLU53_should_have_duration",4593.33
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#CLU53_should_have_duration",4277.17
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#CLU53_should_have_duration",4514.14
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#CLU53_should_have_duration",4400.2
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4518599"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b96126b7-6ea9-32d7-91da-2dc829dae211"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/7e22403f-f7d8-3873-b437-fc6ebaea2682"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4518598"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://data.doremus.org/ontology#U208_has_extent_of_carrier","10 disques compacts"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://purl.org/dc/elements/1.1/identifier","38315453"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8/communication_right"
"http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/5dafcb63-f0d8-3ead-8057-005c1114dbc8/distribution_right"
"nodeID://b4518598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4518598","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4518598","http://erlangen-crm.org/current/P3_has_note","coffret"
"nodeID://b4518599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4518599","http://erlangen-crm.org/current/P90_has_value",10
"nodeID://b4518599","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
