"subject","predicate","object"
"http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violon K. 378"
"http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violon K. 378. Andantino sostenuto"
"http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382777822.intermarc"
"http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8f3a34a-2cdf-3ec6-a785-4b09b4871e43"
"http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784","http://erlangen-crm.org/current/P102_has_title","Sonate pour violon K. 378"
"http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784","http://erlangen-crm.org/current/P102_has_title","Sonate pour violon K. 378. Andantino sostenuto"
"http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
