"subject","predicate","object"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150952"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150952.intermarc"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee8226f6-7772-37a0-8d51-48382f3161af"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2c3df7f-b551-3f36-81d2-bd5f0531ae9d"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb97c1ff-9614-36a5-b870-6e5f440be2f3"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b89b301a-b795-3407-b10b-a682c483dda3"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f496336b-b888-37b7-b6cc-052a2f6d4e71"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16a8b303-0b21-3a5f-8139-c7d44813a2f5"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/629d63c5-b2a2-3db4-9392-4052d371518b"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2b25bf8d-9b7f-39d4-b1a6-84982ddbe395"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c327927a-be3c-3be9-b119-6ccd09311292"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81c3ace0-9b20-315d-87f1-ae68583272a2"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d25e18a8-1629-3c04-a35f-a2f4f6b309fa"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2216b96-06be-35da-bb1a-5edf8f0b5828"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1173f706-29fb-3b86-882e-19171e45a63d"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e9660c0d-3e94-3b12-9b8c-b23def6ec466"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9e3665a-ecfa-358c-8c4d-27c0030faf2e"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d77a4e58-693f-33d2-9957-9487c28c1647"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e9f704c-c874-30b2-b917-e0483e7c9c45"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/76533651-cafc-3614-be8f-d0cfc456e37b"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bd7fea7-bba4-306f-bc3b-c2f4e9103f8b"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de6d4d2e-abb3-362e-93cd-3d77dae42237"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e935f3d-0980-3148-ab73-3508ac8de3b7"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b40f0415-14b9-3d76-af5c-7ea974670d38"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/67a9c6b9-49df-3ee3-958b-c73d1b2f7cd3"
"http://data.doremus.org/work/9ea917ee-c447-3230-b7cd-b95ee9e6ef9e","http://purl.org/dc/elements/1.1/identifier","13915095"
