"subject","predicate","object"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://www.w3.org/2000/01/rdf-schema#label","Panis Angelicus C 131"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENTS ANCIENS ."
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/415004"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249/casting/1"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8914e825-210e-354a-9180-c820fe107c5c"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://erlangen-crm.org/current/P102_has_title","Panis Angelicus C 131"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4720920"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://data.doremus.org/ontology#U67_has_subtitle","Motet Du Saint Sacrement"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://purl.org/dc/elements/1.1/identifier","415004"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/a3a6e347-5300-3724-9b65-5d4be7483249","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENTS ANCIENS ."
"nodeID://b4720920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4720920","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE ROMAINE"
