"subject","predicate","object"
"http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197831p.intermarc"
"http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/566bd750-49a2-342c-b8dc-ee4b0f7f2f0f"
"http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e62f4a1c-b52b-384f-bcb1-4c3bd0ff9faa/interval"
"http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a/activity/1"
"http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/54a0f05e-c6b3-320f-8415-9ddd24ae31fd"
"http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cfa05ef-9f95-3514-a80a-33224573177d"
"http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d5f7b4d8-f7bf-342f-89ed-f61e97001edd"
"http://data.doremus.org/event/3d2d302c-ad2f-3fcc-a126-ebdf63969c5a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e62f4a1c-b52b-384f-bcb1-4c3bd0ff9faa"
