"subject","predicate","object"
"http://data.doremus.org/performance/1596a955-8149-322b-88a8-5a01daa09912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1596a955-8149-322b-88a8-5a01daa09912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1596a955-8149-322b-88a8-5a01daa09912","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198478g.intermarc"
"http://data.doremus.org/performance/1596a955-8149-322b-88a8-5a01daa09912","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/1596a955-8149-322b-88a8-5a01daa09912","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1596a955-8149-322b-88a8-5a01daa09912/interval"
"http://data.doremus.org/performance/1596a955-8149-322b-88a8-5a01daa09912","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/performance/1596a955-8149-322b-88a8-5a01daa09912","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1596a955-8149-322b-88a8-5a01daa09912","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4381bd9d-4761-3af1-bb0e-20ba553fd787"
"http://data.doremus.org/performance/1596a955-8149-322b-88a8-5a01daa09912","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/289d2cdc-425d-3baa-a1ce-0179e26ddf36"
"http://data.doremus.org/performance/1596a955-8149-322b-88a8-5a01daa09912","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b8847cbf-5795-3546-a97a-d4768e3053cd"
